

Mary Roydon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424966
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roydon
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Watkinson Street, Liverpool
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Jul 1819
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 65, Entry 524
Source	LDS Film 1468980
Parent	Henry Roydon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424966&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424966&Relationship=2ndParent



