

Thomas George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120652
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	George
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Sep 1840
Witnesses	Thomas George; Margaret Longeworth
Marriage Type	Banns
Marrying Minister	J. Jones Off Min.
Register	Marriages 1837 - 1842, Page 147, Entry 293
Source	LDS Film 1546289
Witnessed Marriage Of	Walter Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120652&Relationship=Groom
Witnessed Marriage Of	Ann George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120652&Relationship=Bride



