

Elizabeth Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060065964
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Henshaw
Gender	Female
Abode	Gibraltar Row
Year	1820
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1820
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 46, Entry 2283
Source	LDS Film 1068890
Parent Of	Daniel Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065964&Relationship=Deceased
Married To	John Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065964&Relationship=1stParent



