

John Westmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westmore
Gender	Male
Abode	Dale Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1804
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	21 Dec 1803
Register	Baptisms 1804, Page 219, Entry 566
Source	LFS Film 93833
Parent Of	Robert Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058533&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058533&Relationship=2ndParent



