

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Kaye street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Dec 1795
Register	Burials 1795, Page 3, Entry 262
Source	LDS Film 93833
Parent Of	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046887&Relationship=Deceased
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046887&Relationship=2ndParent



