

Henry Allen Keeffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131054
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Allen
Surname	Keeffe
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Kitchen Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 333, Entry 2660
Source	LDS Film 93877
Parent	William Keeffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131054&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131054&Relationship=2ndParent



