

James Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052950
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Glover
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Aug 1816
Witnesses	Mary Ascroft; James Glover
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 287, Entry 859
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052950&Relationship=Groom
Witnessed Marriage Of	Amy Laffer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052950&Relationship=Bride



