

William Bowdler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowdler
Gender	Male
Abode	Norfolk St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 6, Entry 44
Source	LDS Film 1656421
Parent Of	Charles Edwin Bowdler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148120&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148120&Relationship=2ndParent



