

William Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamilton
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Downpatrick Ireland
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 109, Entry 865
Source	LDS Film 1656422
Parent	William Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157909&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157909&Relationship=2ndParent



