

Richard Jacobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081280
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jacobson
Gender	Male
Abode	Denison Street
Year	1843
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	22 Oct 1843
Age At Death	35 years
Age At Death (Years)	35
Burying Minister	J. C. Cowan
Notes	X [in margin] [in margin: Elizth. Backermann 158 [illegible] St.]
Register	Burials 1813 - 1878, Page 118, Entry 943
Source	LFD Film 1656155



