

Henry Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094576
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fazakerley
Gender	Male
Abode	West Derby
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	26 Mar 1798
Date Of Spouse's Death	24 Mar 1798
Register	Burials 1790 - 1812, Page 37, Entry 1
Source	LDS Film 1647560
Married To	Martha Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094576&Relationship=Deceased



