

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Paradise St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1842
Occupation (As Documented)	Glass Dealer
Occupation (Standardised)	Glass Dealer
Register	Baptisms 1841 - 1842, Page 308, Entry 2464
Source	LDS Film 2045907
Parent Of	Hannah Maria Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174658&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174658&Relationship=2ndParent



