

Elizabeth Woosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002766
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woosey
Married Surname	Hampson
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Liverpool
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Oct 1775
Status	Spinster
Witnesses	Jno. Jones; Nathan Huson
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 16, Entry 62
Source	LDS Film 1656374
Witnessed By	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002766&Relationship=Witness_1
Witnessed By	Nathan Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002766&Relationship=Witness_2
Married To	Thomas Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002766&Relationship=Groom



