

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Bath Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1788 - 1792, Page 144, Entry 47
Source	LDS Film 93913
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044507&Relationship=Deceased



