

George Hadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039110
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hadley
Gender	Male
Abode	Hockenall alley
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1793
Occupation (As Documented)	Private in the Warwickshire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	6 Aug 1793
Register	Baptisms 1793, Page 288, Entry 1089
Source	LDS Film 93833
Parent Of	Ann Hadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039110&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039110&Relationship=2ndParent



