

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Abode	Moffitt Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825 - 1826, Page 162, Entry 1291
Source	LDS 1656419
Parent Of	Ann Alice Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118056&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118056&Relationship=2ndParent



