

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002446
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1725
Register	Baptisms 1704 - 1737, Page 50, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002446&Relationship=Baptised



