

John William Hullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Hullin
Gender	Male
Abode	Fletcher St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 17, Entry 129
Source	LDS Film 1656422
Parent Of	Eliza Ann Hullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288187&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288187&Relationship=2ndParent



