

Thomas Edward Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109956
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Downward
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Copperas Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 189, Entry 1503
Source	LDS Film 1656418
Parent	Thomas Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109956&Relationship=1stParent
Parent	Mary Anne Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109956&Relationship=2ndParent



