

Charles Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030200
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hardy
Gender	Male
Abode	Lancelot's hey
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jun 1788
Register	Baptisms 1788, Page 185, Entry 497
Source	LDS Film 93833
Parent Of	Alexander Urmson Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030200&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030200&Relationship=2ndParent



