

William Christopherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christopherson
Gender	Male
Abode	Lower Harrington St Toxteth Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 186, Entry 50
Source	LDS Film 1656418
Parent Of	Catherine Christopherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104016&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104016&Relationship=2ndParent



