

Magnus Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026358
First Name (With Contractions)	Magnus
First Name (Without Contractions)	Magnus
Surname	Philips
Gender	Male
Abode	Dawson Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Apr 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 19
Source	LDS Film 1656377
Parent Of	Dorothy Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026358&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026358&Relationship=2ndParent



