

Mary Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087031
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Riley
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1858
Witnesses	William John Smyth; Mary Riley, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 142, Entry 283
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Brannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087031&Relationship=Groom
Witnessed Marriage Of	Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087031&Relationship=Bride



