

Denis Driscoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122674
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Driscoll
Gender	Male
Abode	Old Swan
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 May 1855
Witnesses	John Delany of Albert St.; Johanna Murphy of Albert St.
Marriage Type	unknown
Marrying Minister	R. Arrowsmith
Register	Marriages 1848 - 1859, Page 98, Entry 4
Source	LDS Film 396378
Witnessed By	John Delany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122674&Relationship=Witness_1
Witnessed By	Johanna Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122674&Relationship=Witness_2
Married To	Ellen Breen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122674&Relationship=Bride



