

Thomas Mosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018657
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mosson
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1766
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 14, Entry 19
Source	LDS Film 1656377
Parent Of	Edward Mosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018657&Relationship=Deceased



