

Nathaniel Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026643
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Forrest
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1775
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1775 - 1776, Page 1, Entry 28
Source	LDS Film 1656377
Parent Of	James Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026643&Relationship=Deceased



