

Robert King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160091
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	King
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	19 Oriel St.
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 Jan 1839
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 97, Entry 770
Source	LDS Film 1656153
Parent	John King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160091&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160091&Relationship=2ndParent



