

William Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040780
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Cumberland Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jul 1786
Register	Burials 1785 - 1787, Page 102, Entry 30
Source	LDS Film 093913
Parent	Richard Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040780&Relationship=1stParent



