

Robert Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083777
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gardener
Gender	Male
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Jul 1856
Witnesses	Robert Gardener; Jemima Corkhill
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 187, Entry 374
Source	LDS Film 1545920
Witnessed Marriage Of	James Buff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083777&Relationship=Groom
Witnessed Marriage Of	Agnes Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083777&Relationship=Bride



