

Charles Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161307
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Marshall
Gender	Male
Abode	Virgil Place Virgil St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 62, Entry 491
Source	LDS Film 1656423
Parent Of	John Hughes Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161307&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161307&Relationship=2ndParent



