

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Tithebarn St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1857
Occupation (As Documented)	Fish Monger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Widower
Witnesses	Henry Edwards; Frances Edwards, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 197, Entry 394
Source	LDS Film 1656679
Witnessed By	Henry Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085770&Relationship=Witness_1
Witnessed By	Frances Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085770&Relationship=Witness_2
Married To	Maria Calford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085770&Relationship=Bride



