

Albert Beeston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236978
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Beeston
Parent's Occupation (As Documented)	Gas Fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Male
Abode	Collingwood St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 43, Entry 338
Source	LDS Film 93887
Parent	John Beeston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236978&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236978&Relationship=2ndParent



