

John Croughen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croughen
Gender	Male
Abode	Peter Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Feb 1836
Register	Burials 1835 - 1837, Page 152, Entry 11098
Source	LDS Film 560881
Parent Of	John Croughen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113742&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113742&Relationship=2ndParent



