

Henry Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055255
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holmes
Gender	Male
Abode	Lord Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1802
Occupation (As Documented)	Gunmaker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	19 Jul 1802
Register	Baptisms 1802 - 1803, Page 163, Entry 797
Source	LDS Film 93833
Parent Of	Thomas Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055255&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055255&Relationship=2ndParent



