

William Fairburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairburn
Gender	Male
Abode	Bolton St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1837
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1837 - 1838, Page 138, Entry 1097
Source	LDS Film 1656422
Parent Of	John Fairburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289155&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289155&Relationship=2ndParent



