

Jessie Brock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198426
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Brock
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	54 Virgil Street
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	30 Jun 1856
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 38, Entry 306
Source	LDS Film 1656149
Parent	John Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198426&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198426&Relationship=2ndParent



