

John Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanders
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 120, Entry 3
Source	LDS Film 1656376
Parent Of	Eliza Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009472&Relationship=Deceased



