

Thomas Augustus Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136620
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Augustus
Surname	Goodwin
Parent's Occupation (As Documented)	Artist
Parent's Occupation (Standardised)	Artist
Gender	Male
Abode	Greek St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 162, Entry 1290
Source	LDS Film 93878
Parent	Edward Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136620&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136620&Relationship=2ndParent



