

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Bootle
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Sep 1812
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	5 Sep 1812
Register	Baptisms 1792 - 1812, Page 7, Entry 55
Source	LDS Film 1647560
Parent Of	Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283648&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283648&Relationship=2ndParent



