

Daniel Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114318
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Waters
Gender	Male
Abode	Mc Kee Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jul 1836
Register	Burials 1835 - 1837, Page 159, Entry 11674
Source	LDS Film 560881
Parent Of	John Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114318&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114318&Relationship=2ndParent



