

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011902
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1769
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Nov 1769
Register	Baptisms 1765 - 1772, Page 36, Entry 25
Source	LDS Film 1656376
Parent Of	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011902&Relationship=Baptised



