

Jane Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110969
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pierpoint
Gender	Female
Abode	Eaton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Oct 1834
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	7362
Register	Burials 1833 - 1835, Page 125, Entry 9090
Source	LDS Film 560881
Parent	Edw. Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110969&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110969&Relationship=2ndParent



