

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Leeds Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 47, Entry 8
Source	LDS Film 1656373
Parent Of	Elizabeth Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148791&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148791&Relationship=2ndParent



