

Michael McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176099
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McIntyre
Gender	Male
Abode	Jervis St.
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1851, Page 125, Entry 999
Source	LDS Film 1656153
Parent Of	James McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176099&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176099&Relationship=2ndParent



