

George Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085638
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Winstanley
Gender	Male
Abode	Copperas Hill
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1815
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1814 - 1815, Page 155, Entry 1236
Source	LDS Film 1656378
Parent Of	Anne Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085638&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085638&Relationship=2ndParent



