

John Slocombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slocombe
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Dec 1852
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1814 - 1866, Page 190, Entry 1516
Source	LDS Film 2147913
Parent Of	Thomas Heatley Slocombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296836&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296836&Relationship=2ndParent



