

Robert Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111351
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Trelford
Gender	Male
Abode	Crumple Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1824
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1823 - 1825, Page 363, Entry 2899
Source	LDS Film 1656418
Parent Of	Mary Anne Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111351&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111351&Relationship=2ndParent



