

Charles Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299529
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cunningham
Gender	Male
Abode	26 Idris St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	9 Aug 1857
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Register	Baptisms 1856 - 1886, Page 10, Entry 74
Source	LDS Film 1546106
Parent Of	Emily Fleming Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299529&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299529&Relationship=2ndParent



