

John Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sargent
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Mar 1836
Witnesses	John Sargent; Ellen Fazakerley
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriage 1835 - 1837, Page 28, Entry 110
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034670&Relationship=Groom
Witnessed Marriage Of	Ann Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034670&Relationship=Bride



