

Margaret Carney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073488
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Carney
Married Surname	Ford
Gender	Female
Abode	this parish
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Jun 1833
Status	Spinster
Witnesses	Peter Caton; Margaret Lewis, (X)
Marriage Type	Banns
Marrying Minister	William Roe, Officiating Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 224
Source	LDS Film 1468983
Witnessed By	Peter Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073488&Relationship=Witness_1
Witnessed By	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073488&Relationship=Witness_2
Married To	Richard Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073488&Relationship=Groom



