

Robert Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130219
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crawford
Gender	Male
Abode	Brownlow Hill, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Sep 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 181, Entry 1436
Source	LDS Film 1468980
Parent Of	Robert Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130219&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130219&Relationship=2ndParent



