

Thomas Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181917
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Browne
Gender	Male
Abode	Elizabeth St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843 - 1844, Page 277, Entry 2216
Source	LDS Film 93884
Parent Of	Eleanor Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181917&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181917&Relationship=2ndParent



