

William Gatcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gatcliff
Gender	Male
Abode	Regent St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1822
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1822 - 1823, Page 166, Entry 2271
Source	LDSNo 1656418
Parent Of	Ann Gatcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106237&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106237&Relationship=2ndParent



