

Robert Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075344
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nelson
Gender	Male
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Sep 1840
Witnesses	James Bathgate; Robert Nelson
Marriage Type	Certificate
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 86, Entry 171
Source	LDS Film 2147913
Witnessed Marriage Of	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075344&Relationship=Groom
Witnessed Marriage Of	Mary Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075344&Relationship=Bride



