

Thomas Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hewitt
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Apr 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 28
Source	LDS Film 1656377
Parent Of	Thomas Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013948&Relationship=Baptised



