

Edward Coskrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105272
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coskrie
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Pomana St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 45, Entry 1306
Source	LDS Film 1656418
Parent	James Coskrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105272&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105272&Relationship=2ndParent



