

Joseph Dulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187871
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dulston
Parent's Occupation (As Documented)	Oilman
Parent's Occupation (Standardised)	Oil Man
Gender	Male
Abode	Roscoe Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 63, Entry 504
Source	LDS Film 93885
Parent	Josiah Dulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187871&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187871&Relationship=2ndParent



