

William Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnett
Gender	Male
Abode	New Milk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1819
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1819 - 1820, Page 101, Entry 807
Source	LDS film 1656378
Parent Of	Mary Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097151&Relationship=Baptised
Married To	Rosana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097151&Relationship=2ndParent



