

William Bosker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bosker
Gender	Male
Abode	South St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1845
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	13 Jul 1845
Register	Baptisms 1844 -1846, Page 229, Entry 1825
Source	LDS Film 93884
Parent Of	Alice Ann Bosker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185360&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185360&Relationship=2ndParent



