

John Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkins
Gender	Male
Abode	Bk Renshaw St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1843
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1843 - 1844, Page 14, Entry 105
Source	LDS Film 93884
Parent Of	William Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179178&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179178&Relationship=2ndParent



