

Charles Birchall Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295542
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Birchall
Surname	Miller
Gender	Male
Abode	West Derby
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Jul 1849
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	18 May 1849
Register	Baptisms 1835 - 1866, Page 155, Entry 6
Source	LDS Film 1647560
Parent Of	Annie Amelia Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295542&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295542&Relationship=2ndParent



