

George Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101656
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Welch
Gender	Male
Abode	Kitchen St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Sep 1829
Age At Death	18 mo
Age At Death (Months)	18
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 35, Entry 2521
Source	LDS Film 560881
Parent	Chas. Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101656&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101656&Relationship=2ndParent



