

John Whitwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitwell
Name Suffixes	Gentleman
Gender	Male
Abode	Childwall
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jan 1804
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 183, Entry 908
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051532&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051532&Relationship=Witness_2
Married To	Ann Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051532&Relationship=Bride



