

Rosa Bristow Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074444
First Name (With Contractions)	Rosa
First Name (Without Contractions)	Rosa
Middle or Other Names	Bristow
Surname	Hughes
Gender	Female
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	19 Apr 1836
Witnesses	Timothy Bristow Hughes; Rosa Bristow Hughes; John Bristow Hughes
Marriage Type	Licence
Marrying Minister	James North Hall, Offig. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 391
Source	LDS Film 1468983
Witnessed Marriage Of	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074444&Relationship=Groom
Witnessed Marriage Of	Maria Bristow Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074444&Relationship=Bride



